from_stop_code,from_stop_name,to_stop_code,to_stop_name,block,minutes,miles,blocks_using
6203,Horton Rd at Guess Rd (Harris Teeter),Garage,Garage,,20,5.7,9016 901
5654,Horton Rd at Roxboro Rd,Garage,Garage,,15,4.1,4736 4716 471 473 4717
5499,Meriwether Dr at Pickwick Trail (NB),Garage,Garage,,20,3.9,1626 917 162
6274,NC 54 at S Alston Ave (EB) ,Garage,Garage,,20,9.3,1202 12026
6278,NC 55 at Sedwick Rd (NB),Garage,Garage,,20,12.2,52126 51257 5212 51217
6578,NC 751 at NC 54 (Hope Valley Commons Park-and-Ride),Garage,Garage,,22,8.5,2003 2002
5663,New Hope Commons,Garage,Garage,,25,11.3,1084 1085 10826 10827 10817 10816
5579,North Pointe Dr at North Pointe Shopping Center (WB),Garage,Garage,,15,4.3,164 1617 1646
5445,Raynor St at The Village (WB),Garage,Garage,,5,0.9,327 3026 321 302 3216
1406,Renaissance Pkwy at Southpoint Mall (WB),Garage,Garage,,25,15.5,5122 5121 51237 25126 1201 51267 5123 51236 2512 1216 51216 51226 51247
6591,S Roxboro St at Shoppes at Hope Valley,Garage,Garage,,25,6.1,472 4726 474 4727 4746
5127,Seven Oaks Rd at Riverview Shopping Center,Garage,Garage,,15,5.9,9026 902 927
6646,Stratford Lakes Dr at Fayetteville Rd,Garage,Garage,,20,6.2,521 5216
5956,The Streets at Southpoint,Garage,Garage,,25,15.7,25126 1216 51216 51226 5121 51267 1201 5122 51247 51237 5123 51236 2512
5407,Tom Wilkinson Rd at Northern High School (WB),Garage,Garage,,25,7.9,9226 922 924 9216
6226,TW Alexander Dr at Glenwood Ave,Garage,Garage,,25,8.8,203 2036
6267,TW Alexander Dr at Miami Blvd (EB),Garage,Garage,,25,7,51227 1256 1251
5133,University Dr at Westgate Dr (WB),Garage,Garage,,20,9.6,10847 1083 10846
6075,Westgate Dr at South Square (Burger King),Garage,Garage,,20,9.8,1022 1021 10226 10216
5848,Flowers Dr at Duke Gardens (SB),5774,Durham Station,,10,2,2011
5774,Durham Station,6104,Fulton St at Erwin Rd (Duke Hospital Parking Garage),,10,2.3,2011
6578,NC 751 at NC 54 (Hope Valley Commons Park-and-Ride),5774,Durham Station,,20,6.9,2002
5774,Durham Station,6687,Cameron Blvd at Science Dr,,10,2.7,2002
6646,Stratford Lakes Dr at Fayetteville Rd,5956,The Streets at Southpoint,,15,4.3,5212 52126
6203,Horton Rd at Guess Rd (Harris Teeter),6603,New Castle Rd at Wyldewood Rd (NB),,10,1.4,1626 162
6646,Stratford Lakes Dr at Fayetteville Rd,1406,Renaissance Pkwy at Southpoint Mall (WB),,15,4.2,52126 5212
5743,Trent Dr at Duke Hospital South (EB),5774,Durham Station,,10,2.3,2011
Garage,Garage,5973,NC 55 at Meridian Pkwy (NB),,20,10.7,12016 1201
Garage,Garage,6104,Fulton St at Erwin Rd (Duke Hospital Parking Garage),,15,4.7,1105
Garage,Garage,6277,S Alston Ave at Falls Pointe Apts (SB),,23,11.6,1202 12216
Garage,Garage,6291,Glenn View Station at Walmart,,10,3.2,3026 3016 302 3017 301
Garage,Garage,6620,Garrett Rd at Durham-Chapel Hill Blvd (Goodwill),,24,11.5,10016 10026 1002 1001
5161,NC 55 at Meredith Dr (NB),Garage,Garage,,20,11.5,12017 12016 1201
6255,Highgate Dr at NC 54,Garage,Garage,,25,13.8,12027
6277,S Alston Ave at Falls Pointe Apts (SB),Garage,Garage,,23,12.9,1202 12216
6291,Glenn View Station at Walmart,Garage,Garage,,10,2.8,3016 301 3017
5407,Tom Wilkinson Rd at Northern High School (WB),6603,New Castle Rd at Wyldewood Rd (NB),,17,4.5,9226 922
5774,Durham Station,6640,Constitution Dr at Neal Rd,,26,5.3,11228
6640,Constitution Dr at Neal Rd,5774,Durham Station,,29,5.1,11218
